Mineral Community Hospital Chargemaster as of 1/1/2023,,,,,,,,,,,,,,,,,,,
"Provided by Mineral Community Hospital, 1208 6th Ave East, Superior MT  59872",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
BILL_ITEM_ID,MNRL_CDM,Plain Language Description,Department,CPT,HCPCS,Rev Code Clinic_Tech,Rev Code Hosp_ProFee,Rev Cod Hosp_Tech,Clinic_Global_Price,Clinic_Tech_Price,Hosp_ProFee_Price,Hosp_Tech_Price,Discounted Cash Price,Allegiance,PacificSoursce,FirstChoiceHealthNetwork,MountainHealthCoop,De-Identified Min Negotiated Charge,De-Identified Max Negotiated Charge
634326,686900,ABO/Rh,Blood Bank,86900,,,,300,,,,59.2,43.57,54.46,56.24,56.24,56.24,54.46,59.2
1928297,296360,"96360 - Hydration, first hour",Critical Care,96360,,,,450,,,,328.87,242.05,302.56,312.43,312.43,312.43,302.56,328.87
1928298,296361,"96361- Hydration, each additional hour",Critical Care,96361,,,,450,,,,133.89,98.54,123.18,127.2,127.2,127.2,123.18,133.89
1928299,296365,"96365- IV tx, first hour",Critical Care,96365,,,,450,,,,523.62,385.38,481.73,497.44,497.44,497.44,481.73,523.62
1928300,296366,"96366- IV tx, each additional hour",Critical Care,96366,,,,450,,,,111.06,81.74,102.18,105.51,105.51,105.51,102.18,111.06
1928301,296367,"96367- IV tx, sequential infusion",Critical Care,96367,,,,450,,,,150.73,110.94,138.67,143.19,143.19,143.19,138.67,150.73
1928303,296372,96372- Subq/IM Injection,Critical Care,96372,,,,450,,,,93.35,68.71,85.88,88.68,88.68,88.68,85.88,93.35
1928305,296374,"96374- IV Injection, single/initial",Critical Care,96374,,,,450,,,,145.6,107.16,133.95,138.32,138.32,138.32,133.95,145.6
1928306,296375,"96375- IV Injection, add new drug",Critical Care,96375,,,,450,,,,133.04,97.92,122.4,126.39,126.39,126.39,122.4,133.04
1928307,296376,"96376- IV Injection, add same drug",Critical Care,96376,,,,450,,,,133.04,97.92,122.4,126.39,126.39,126.39,122.4,133.04
2644297,299281,99281 - Level 1,Critical Care,99281,,,,450,,,,176.99,130.26,162.83,168.14,168.14,168.14,162.83,176.99
2644298,299282,99282 - Level 2,Critical Care,99282,,,,450,,,,322.91,237.66,297.08,306.76,306.76,306.76,297.08,322.91
2644299,299283,99283 - Level 3,Critical Care,99283,,,,450,,,,522.43,384.51,480.64,496.31,496.31,496.31,480.64,522.43
2644300,299284,99284 - Level 4,Critical Care,99284,,,,450,,,,915.51,673.82,842.27,869.73,869.73,869.73,842.27,915.51
2644301,299285,99285 - Level 5,Critical Care,99285,,,,450,,,,"1,452.49",1069.03,1336.29,1379.87,1379.87,1379.87,1336.29,1452.49
8078250,299291,"99291 - Critical Care, First Hour",Critical Care,99291,,,,450,,,,"1,927.52",1418.65,1773.32,1831.14,1831.14,1831.14,1773.32,1927.52
8078251,299292,"99292 - Critical Care, Addl 30 Min",Critical Care,99292,,,,450,,,,963.76,709.33,886.66,915.57,915.57,915.57,886.66,963.76
8022538,210060,10060 INCISION & DRAINAGE ABSCESS SIMPLE/SINGLE TechFee,ED Tech Fees,10060,,,981,450,,,239.08,276.11,203.22,254.02,262.3,262.3,262.3,254.02,276.11
8022613,211750,11750 EXCISION NAIL MATRIX PERMANENT REMOVAL TechFee,ED Tech Fees,11750,,,981,450,,,622.05,316.31,232.8,291.01,300.49,300.49,300.49,291.01,316.31
8022624,212001,12001 SIMPLE REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.5CM/< TechFee,ED Tech Fees,12001,,,981,450,,,347.14,318.88,234.7,293.37,302.94,302.94,302.94,293.37,318.88
8022625,212002,12002 SMPL REPAIR SCALP/NECK/AX/GENIT/TRUNK 2.6-7.5CM TechFee,ED Tech Fees,12002,,,981,450,,,420.22,334.58,246.25,307.81,317.85,317.85,317.85,307.81,334.58
8022626,212004,12004 SIMPLE RPR SCALP/NECK/AX/GENIT/TRUNK 7.6-12.5CM TechFee,ED Tech Fees,12004,,,981,450,,,262.41,393.66,289.73,362.17,373.98,373.98,373.98,362.17,393.66
8022630,212011,12011 SIMPLE REPAIR F/E/E/N/L/M 2.5CM/< TechFee,ED Tech Fees,12011,,,981,450,,,224.33,265.77,195.61,244.51,252.48,252.48,252.48,244.51,265.77
8022631,212013,12013 SIMPLE REPAIR F/E/E/N/L/M 2.6CM-5.0 CM TechFee,ED Tech Fees,12013,,,981,450,,,236,355.98,262,327.5,338.18,338.18,338.18,327.5,355.98
8066590,236680,36680 PLACEMENT NEEDLE INTRAOSSEOUS INFUSION TechFee,ED Tech Fees,36680,,,981,450,,,488.44,316.02,232.59,290.74,300.22,300.22,300.22,290.74,316.02
8042482,269210,69210 REMOVE IMPACTED CERUMEN TechFee,ED Tech Fees,69210,,,981,450,,,98.34,128.47,94.55,118.19,122.05,122.05,122.05,118.19,128.47
8023461,290471,90471��IM ADM PRQ ID SUBQ/IM NJXS 1 VACCINE TechFee,ED Tech Fees,90471,,,981,450,,,98.34,73.09,53.79,67.24,69.44,69.44,69.44,67.24,73.09
8194816,4398966,98966 Telephone eval with NP/PA 5-10 minutes,Evaluation and Management,98966,,510,982,,14.8,44.4,59.2,,10.89,13.62,14.06,14.06,14.06,13.62,14.8
8040648,4399202,"99202 Office/Outpatient Visit - New Patient, Level 2 (20 min)",Evaluation and Management,99202,,510,982,,149.92,37.46,112.45,,110.34,137.93,142.42,142.42,142.42,137.93,149.92
8040649,4399203,"99203 Office/Outpatient Visit - New Patient, Level 3 (30 min)",Evaluation and Management,99203,,510,982,,217.18,54.3,162.88,,159.84,199.81,206.32,206.32,206.32,199.81,217.18
8040650,4399204,"99204 Office/Outpatient Visit - New Patient, Level 4 (45 min)",Evaluation and Management,99204,,510,982,,330.73,82.68,248.05,,243.42,304.27,314.19,314.19,314.19,304.27,330.73
8040651,4399205,"99205 Office/Outpatient Visit - New Patient, Level 5 (60 min)",Evaluation and Management,99205,,510,982,,416.65,104.17,312.49,,306.65,383.32,395.82,395.82,395.82,383.32,416.65
8040652,4399211,"99211 Office/Outpatient Visit - Established Patient, Level 1 (5 min)",Evaluation and Management,99211,,510,982,,42.57,10.65,31.92,,31.33,39.16,40.44,40.44,40.44,39.16,42.57
8040653,4399212,"99212 Office/Outpatient Visit - Established Patient, Level 2 (10 min)",Evaluation and Management,99212,,510,982,,87.38,21.84,65.54,,64.31,80.39,83.01,83.01,83.01,80.39,87.38
8097129,43P99212,Sports Physical,Evaluation and Management,99212,,510,982,,25,25,25,,18.4,23,23.75,23.75,23.75,23,25
8040654,4399213,"99213 Office/Outpatient Visit - Established Patient, Level 3 (15 min)",Evaluation and Management,99213,,510,982,,145.32,36.32,108.99,,106.96,133.69,138.05,138.05,138.05,133.69,145.32
8040655,4399214,"99214 Office/Outpatient Visit - Established Patient, Level 4 (25 min)",Evaluation and Management,99214,,510,982,,214.3,53.58,160.72,,157.72,197.16,203.59,203.59,203.59,197.16,214.3
8040678,4399243,"99243 Office Consultation, Level 3",Evaluation and Management,99243,,510,982,,315.16,78.79,236.38,,231.96,289.95,299.4,299.4,299.4,289.95,315.16
8040736,4399381,"99381 Preventive Evaluation, New Pt; < 1 Yr",Evaluation and Management,99381,,510,982,,102.77,,,,75.64,94.55,97.63,97.63,97.63,94.55,102.77
8040737,4399382,"99382 Preventive Evaluation, New Pt; 1-4 Yrs",Evaluation and Management,99382,,510,982,,171.29,,,,126.07,157.59,162.73,162.73,162.73,157.59,171.29
8040738,4399383,"99383 Preventive Evaluation, New Pt; 5-11 Yrs",Evaluation and Management,99383,,510,982,,251.22,,,,184.9,231.12,238.66,238.66,238.66,231.12,251.22
8040740,4399385,"99385 Preventive Evaluation, New Pt; 18-39 Yrs",Evaluation and Management,99385,,510,982,,365.41,365.41,,,268.94,336.18,347.14,347.14,347.14,336.18,365.41
8416711,4399386,99386 Preventive Evaluation new Pt;  40-64 Yrs,Evaluation and Management,99386,,510,982,,365.41,,,,268.94,336.18,347.14,347.14,347.14,336.18,365.41
8040743,4399391,"99391 Preventive Evaluation, Established Pt; < 1 Yr",Evaluation and Management,99391,,510,982,,97.07,,,,71.44,89.3,92.22,92.22,92.22,89.3,97.07
8040744,4399392,"99392 Preventive Evaluation, Established Pt; 1-4 Yrs",Evaluation and Management,99392,,510,982,,159.87,,,,117.66,147.08,151.88,151.88,151.88,147.08,159.87
8040745,4399393,"99393 Preventive Evaluation, Established Pt; 5-11 Yrs",Evaluation and Management,99393,,510,982,,221.73,,,,163.19,203.99,210.64,210.64,210.64,203.99,221.73
8040746,4399394,"99394 Preventive Evaluation, Established Pt; 12-17 Yrs",Evaluation and Management,99394,,510,982,,314.02,,,,231.12,288.9,298.32,298.32,298.32,288.9,314.02
8040747,4399395,"99395 Preventive Evaluation, Established Pt; 18-39 Yrs",Evaluation and Management,99395,,510,982,,314.02,,,,231.12,288.9,298.32,298.32,298.32,288.9,314.02
8416712,4399396,99396 Preventive Evaluation Established Pt;  40-64 Yrs,Evaluation and Management,99396,,510,982,,314.02,,,,231.12,288.9,298.32,298.32,298.32,288.9,314.02
8040749,4399397,"99397 Preventive Evaluation, Established Pt; 65+ Yrs",Evaluation and Management,99397,,510,982,,314.02,,,,231.12,288.9,298.32,298.32,298.32,288.9,314.02
8194813,4399441,99441 Telephone Eval 5-10 minutes,Evaluation and Management,99441,,510,982,,59.2,44.4,,,43.57,54.46,56.24,56.24,56.24,54.46,59.2
8194814,4399442,99442 Telephone Eval 11-20 minutes,Evaluation and Management,99442,,510,982,,118.45,88.84,,,87.18,108.97,112.53,112.53,112.53,108.97,118.45
1779389,636415,COLLECTION: Venous Draw,General Lab,36415,,,,300,,,,26.78,19.71,24.64,25.44,25.44,25.44,24.64,26.78
633628,680048,Basic Metabolic Panel,General Lab,80048,,,,300,,,,163.58,120.39,150.49,155.4,155.4,155.4,150.49,163.58
633709,680053,Comprehensive Metabolic Panel,General Lab,80053,,,,300,,,,212.4,156.33,195.41,201.78,201.78,201.78,195.41,212.4
8406136,680053,Comp. Metabolic Panel (14) LC,General Lab,80053,,,,300,,,,212.4,156.33,195.41,201.78,201.78,201.78,195.41,212.4
633777,680061,Lipid Panel,General Lab,80061,,,,300,,,,165.86,122.07,152.59,157.57,157.57,157.57,152.59,165.86
8148134,680061,Lipid Panel LC,General Lab,80061,,,,300,,,,165.86,122.07,152.59,157.57,157.57,157.57,152.59,165.86
1634883,680069,Renal Function Panel,General Lab,80069,,,,300,,,,249.22,183.43,229.28,236.76,236.76,236.76,229.28,249.22
8148097,680074,Hep Panel (4) LC,General Lab,80074,,,,300,,,,98.47,72.47,90.59,93.55,93.55,93.55,90.59,98.47
633744,680076,Hep Fnct Pnl,General Lab,80076,,,,300,,,,167,122.91,153.64,158.65,158.65,158.65,153.64,167
1628891,680162,Digoxin Level,General Lab,80162,,,,300,,,,128.99,94.94,118.67,122.54,122.54,122.54,118.67,128.99
8148128,680175,"Lamotrigine (Lamictal), LC",General Lab,80175,,,,300,,,,85.5,62.93,78.66,81.23,81.23,81.23,78.66,85.5
8148133,680177,"Levetiracetam (Keppra), S LC",General Lab,80177,,,,300,,,,43.89,32.3,40.38,41.7,41.7,41.7,40.38,43.89
8148135,680178,Lithium (Eskalith(R)) LC,General Lab,80178,,,,300,,,,18.3,13.47,16.84,17.39,17.39,17.39,16.84,18.3
8148176,680184,Phenobarbital LC,General Lab,80184,,,,300,,,,21.31,15.68,19.61,20.24,20.24,20.24,19.61,21.31
1503764,680299,Acetaminophen Level,General Lab,80299,,,,300,,,,241.37,177.65,222.06,229.3,229.3,229.3,222.06,241.37
8114136,680305,Drug Screen Urine (12),General Lab,80305,,,,300,,,,124.7,91.78,114.72,118.47,118.47,118.47,114.72,124.7
1503768,680329,Salicylate Level,General Lab,80329,,,,300,,,,141.62,104.23,130.29,134.54,134.54,134.54,130.29,141.62
4123061,681001,Urinalysis with Microscopic,General Lab,81001,,,,300,,,,47.97,35.31,44.13,45.57,45.57,45.57,44.13,47.97
8276103,681001,Urinalysis With Micro if Indicated and Culture if Indicated,General Lab,81001,,,,300,,,,47.97,35.31,44.13,45.57,45.57,45.57,44.13,47.97
4192196,681003,UA (POCT),General Lab,81003,,,,300,,,,11.29,8.31,10.39,10.73,10.73,10.73,10.39,11.29
8045353,681003,Urinalysis Complete with Culture if Indicated,General Lab,81003,,,,300,,,,11.29,8.31,10.39,10.73,10.73,10.73,10.39,11.29
633864,681015,UA Microscopic,General Lab,81015,,,,300,,,,51.97,38.25,47.81,49.37,49.37,49.37,47.81,51.97
633664,681025,Beta hCG Qualitative Urine,General Lab,81025,,,,300,,,,22.17,16.32,20.4,21.06,21.06,21.06,20.4,22.17
4192197,681025,Beta hCG Urine POCT,General Lab,81025,,,,300,,,,22.17,16.32,20.4,21.06,21.06,21.06,20.4,22.17
8529203,682010,POC Ketone Blood,General Lab,82010,,,,300,,,,36.85,27.12,33.9,35.01,35.01,35.01,33.9,36.85
7412757,682043,Urine Protein Level,General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8045324,682043,Albumin/Globulin Ratio,General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8045340,682043,Microalbumin/Creatinine Ratio Urine,General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8186232,682043,"Albumin, Ur LC",General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8254777,682043,Microalbumin Urine Semi-Qnt,General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8385280,682043,Microalbumin Level Urine,General Lab,82043,,,,300,,,,71.84,52.87,66.09,68.25,68.25,68.25,66.09,71.84
8261029,682140,Ammonia LC,General Lab,82140,,,,300,,,,28.61,21.06,26.32,27.18,27.18,27.18,26.32,28.61
631567,682150,Amylase Level,General Lab,82150,,,,300,,,,82.84,60.97,76.21,78.7,78.7,78.7,76.21,82.84
4240528,682248,Bilirubin Direct,General Lab,82248,,,,300,,,,81.12,59.7,74.63,77.06,77.06,77.06,74.63,81.12
8189308,682270,Occult Blood Stool POCT,General Lab,82270,,,,300,,,,42.46,31.25,39.06,40.34,40.34,40.34,39.06,42.46
8147966,682306,25-Hydroxyvitamin D LCMS D2+D3 LC,General Lab,82306,,,,300,,,,30.81,22.68,28.35,29.27,29.27,29.27,28.35,30.81
8148251,682306,"Vitamin D, 25-Hydroxy LC",General Lab,82306,,,,300,,,,30.81,22.68,28.35,29.27,29.27,29.27,28.35,30.81
633712,682550,Creatine Kinase,General Lab,82550,,,,300,,,,84.22,61.99,77.48,80.01,80.01,80.01,77.48,84.22
8148248,682607,Vitamin B12 LC,General Lab,82607,,,,300,,,,80.73,59.42,74.27,76.69,76.69,76.69,74.27,80.73
8150235,682607,Vitamin B12 LC,General Lab,82607,,,,300,,,,80.73,59.42,74.27,76.69,76.69,76.69,74.27,80.73
8148054,682670,Estradiol LC,General Lab,82670,,,,300,,,,24.82,18.27,22.83,23.58,23.58,23.58,22.83,24.82
8137218,682728,Ferritin Level,General Lab,82728,,,,300,,,,17.58,12.94,16.17,16.7,16.7,16.7,16.17,17.58
8261026,682728,"Ferritin, Serum LC",General Lab,82728,,,,300,,,,17.58,12.94,16.17,16.7,16.7,16.7,16.17,17.58
8148066,682746,Folate (Folic Acid) LC,General Lab,82746,,,,300,,,,12.86,9.46,11.83,12.22,12.22,12.22,11.83,12.86
8150236,682746,Folate LC,General Lab,82746,,,,300,,,,12.86,9.46,11.83,12.22,12.22,12.22,11.83,12.86
8148115,682784,"Immunoglobulin A, Qn LC",General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8150278,682784,IgG LC,General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8150279,682784,IgA LC,General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8150280,682784,IgM LC,General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8150950,682784,Endomysial IgA Ab LC,General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8151003,682784,IgG LC,General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8153658,6800016,"Immunoglobulin M, Qn LC",General Lab,82784,,,,300,,,,89.07,65.56,81.94,84.62,84.62,84.62,81.94,89.07
8151006,682787,IgG Subclass 1 LC,General Lab,82787,,,,300,,,,13.3,9.79,12.24,12.64,12.64,12.64,12.24,13.3
8151009,682787,IgG Subclass 2 LC,General Lab,82787,,,,300,,,,13.3,9.79,12.24,12.64,12.64,12.64,12.24,13.3
8151012,682787,IgG Subclass 3 LC,General Lab,82787,,,,300,,,,13.3,9.79,12.24,12.64,12.64,12.64,12.24,13.3
8151015,682787,IgG Subclass 4 LC,General Lab,82787,,,,300,,,,13.3,9.79,12.24,12.64,12.64,12.64,12.24,13.3
633677,682803,Blood Gas Venous,General Lab,82803,,,,300,,,,236.91,174.37,217.96,225.06,225.06,225.06,217.96,236.91
4185532,682803,Blood Gas Arterial,General Lab,82803,,,,300,,,,236.91,174.37,217.96,225.06,225.06,225.06,217.96,236.91
4192199,282948,Whole Blood Glucose POCT,General Lab,82948,,,,300,,,,26.71,19.66,24.57,25.37,25.37,25.37,24.57,26.71
8388205,682948,Blood Glucose Monitor POCT,General Lab,82948,,,,300,,,,26.71,19.66,24.57,25.37,25.37,25.37,24.57,26.71
8148072,682977,GGT LC,General Lab,82977,,,,300,,,,54.96,40.45,50.56,52.21,52.21,52.21,50.56,54.96
8148070,683001,FSH LC,General Lab,83001,,,,300,,,,18.11,13.33,16.66,17.2,17.2,17.2,16.66,18.11
8150482,683001,FSH LC,General Lab,83001,,,,300,,,,18.11,13.33,16.66,17.2,17.2,17.2,16.66,18.11
8148139,683002,"Luteinizing Hormone (LH), S LC",General Lab,83002,,,,300,,,,18.11,13.33,16.66,17.2,17.2,17.2,16.66,18.11
8150481,683002,LH LC,General Lab,83002,,,,300,,,,18.11,13.33,16.66,17.2,17.2,17.2,16.66,18.11
1383763,683036,Hgb A1c,General Lab,83036,,,,300,,,,97.09,71.46,89.32,92.24,92.24,92.24,89.32,97.09
8261020,683036,Hemoglobin A1c LC,General Lab,83036,,,,300,,,,97.09,71.46,89.32,92.24,92.24,92.24,89.32,97.09
8150869,683516,MPO Abs LC,General Lab,83516,,,,300,,,,49.26,36.26,45.32,46.8,46.8,46.8,45.32,49.26
8150872,683516,Proteinase 3 PR3 Abs LC,General Lab,83516,,,,300,,,,49.26,36.26,45.32,46.8,46.8,46.8,45.32,49.26
8148111,683520,IGF-BP3 LC,General Lab,83520,,,,300,,,,251.47,185.08,231.35,238.9,238.9,238.9,231.35,251.47
8148241,683520,Tryptase LC,General Lab,83520,,,,300,,,,251.47,185.08,231.35,238.9,238.9,238.9,231.35,251.47
633765,683540,Iron Level,General Lab,83540,,,,300,,,,37.01,27.24,34.05,35.16,35.16,35.16,34.05,37.01
7050169,683540,Iron Level,General Lab,83540,,,,300,,,,37.01,27.24,34.05,35.16,35.16,35.16,34.05,37.01
8137214,683540,Iron Level,General Lab,83540,,,,300,,,,37.01,27.24,34.05,35.16,35.16,35.16,34.05,37.01
8150245,683540,Iron LC,General Lab,83540,,,,300,,,,37.01,27.24,34.05,35.16,35.16,35.16,34.05,37.01
8305786,683540,Iron LC,General Lab,83540,,,,300,,,,37.01,27.24,34.05,35.16,35.16,35.16,34.05,37.01
7050172,683550,Total Iron Binding Capacity,General Lab,83550,,,,300,,,,6.78,4.99,6.24,6.44,6.44,6.44,6.24,6.78
8137216,683550,Total Iron Binding Capacity,General Lab,83550,,,,300,,,,6.78,4.99,6.24,6.44,6.44,6.44,6.24,6.78
8150239,683550,Iron Bind.Cap.(TIBC) LC,General Lab,83550,,,,300,,,,6.78,4.99,6.24,6.44,6.44,6.44,6.24,6.78
8057612,683605,Lactic Acid Level,General Lab,83605,,,,300,,,,154.97,114.06,142.57,147.22,147.22,147.22,142.57,154.97
633776,683690,Lipase Level,General Lab,83690,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
633781,683735,Magnesium Level,General Lab,83735,,,,300,,,,82.84,60.97,76.21,78.7,78.7,78.7,76.21,82.84
1383771,683880,B-Type Natriuretic Peptide,General Lab,83880,,,,300,,,,215.27,158.44,198.05,204.51,204.51,204.51,198.05,215.27
8148194,683970,"PTH, Intact LC",General Lab,83970,,,,300,,,,47.1,34.67,43.33,44.75,44.75,44.75,43.33,47.1
8266868,683970,"PTH, Intact LC",General Lab,83970,,,,300,,,,47.1,34.67,43.33,44.75,44.75,44.75,43.33,47.1
8148014,683993,"Calprotectin, Fecal LC",General Lab,83993,,,,300,,,,266.08,195.83,244.79,252.78,252.78,252.78,244.79,266.08
633803,684100,Phosphorus Level,General Lab,84100,,,,300,,,,39.68,29.2,36.51,37.7,37.7,37.7,36.51,39.68
8148184,684146,Prolactin LC,General Lab,84146,,,,300,,,,17.84,13.13,16.41,16.95,16.95,16.95,16.41,17.84
1634882,684153,PSA Diagnostic,General Lab,84153,,,,300,,,,117.57,86.53,108.16,111.69,111.69,111.69,108.16,117.57
4123035,684153,PSA Screening,General Lab,84153,,,,300,,,,117.57,86.53,108.16,111.69,111.69,111.69,108.16,117.57
633818,684155,Protein Total,General Lab,84155,,,,300,,,,42.46,31.25,39.06,40.34,40.34,40.34,39.06,42.46
8148217,684402,"Testosterone, Free, Direct LC",General Lab,84402,,,,300,,,,50.34,37.05,46.31,47.82,47.82,47.82,46.31,50.34
8148218,684403,Testosterone LC,General Lab,84402,,,,300,,,,20.62,15.18,18.97,19.59,19.59,19.59,18.97,20.62
8150785,684402,Free Testost Direct LC,General Lab,84402,,,,300,,,,50.34,37.05,46.31,47.82,47.82,47.82,46.31,50.34
8150784,684403,Testosterone LC,General Lab,84403,,,,300,,,,20.62,15.18,18.97,19.59,19.59,19.59,18.97,20.62
3170324,684439,Free T4 Level,General Lab,84439,,,,300,,,,104.51,76.92,96.15,99.28,99.28,99.28,96.15,104.51
